year,age,cohort,count,total_inc_p10,total_inc_p20,total_inc_p30,total_inc_p40,total_inc_p50,total_inc_p60,total_inc_p70,total_inc_p80,total_inc_p90,total_inc_p99,total_inc_mean,w2_inc_p10,w2_inc_p20,w2_inc_p30,w2_inc_p40,w2_inc_p50,w2_inc_p60,w2_inc_p70,w2_inc_p80,w2_inc_p90,w2_inc_p99,w2_inc_mean,nw_inc_p10,nw_inc_p20,nw_inc_p30,nw_inc_p40,nw_inc_p50,nw_inc_p60,nw_inc_p70,nw_inc_p80,nw_inc_p90,nw_inc_p99,nw_inc_mean
2004,39,1965,35321,11700,48100,70600,87000,101400,116700,137000,167800,239800,1220700,159600,7600,42900,66300,82600,96700,110900,128500,154200,207000,705600,123600,-9100,-2600,-200,0,500,1500,3500,9400,36400,610000,35900
2004,40,1964,37970,12200,48700,70900,87400,102500,118900,139400,171600,249600,1335100,169600,7800,43400,66200,83000,97600,112500,130400,156300,211700,723700,127500,-9800,-2800,-400,0,600,1500,3500,9700,40100,674400,42100
2004,41,1963,39601,12200,49000,72000,89600,104900,120800,141200,174200,254700,1267800,168200,8000,44400,67900,85500,100000,114800,132900,159500,218100,720800,128800,-11000,-2900,-500,0,500,1500,3600,9700,39400,641700,39300
2004,42,1962,39338,14100,50500,73100,90400,106100,123200,144700,178600,262300,1418200,173100,9500,45300,68500,85800,100700,116100,134600,162300,222100,771100,133000,-10700,-2900,-400,0,700,1800,4200,11400,44200,721800,40100
2004,43,1961,38372,12900,50600,73300,90700,107500,124800,147300,181900,271600,1461400,186300,8000,43800,67500,85500,101500,117600,136800,163700,227000,790500,138200,-11000,-2900,-300,0,700,1800,4400,12400,49000,800900,48100
2004,44,1960,37428,12800,51100,74200,92400,108900,126200,149200,186400,277200,1564100,178900,7900,44100,68900,86800,102500,118600,138600,167700,232400,829000,136300,-11500,-3000,-400,0,700,2000,4900,13100,49400,822400,42600
2004,45,1959,36029,12500,50400,73900,92600,109600,128100,150900,187900,282900,1592700,178200,7800,44400,68200,86700,103200,119900,139400,168900,234000,819600,136700,-11900,-3200,-500,0,700,2100,5100,14200,51900,827300,41600
2004,46,1958,35465,13000,50600,74100,92800,109600,127000,150400,187000,280500,1546200,195800,8700,43900,67800,86900,103200,119400,138900,167400,232300,815800,137600,-12200,-3200,-600,0,800,2200,5400,14700,54000,882600,58100
2004,47,1957,34396,12400,49800,73400,91900,109300,127700,151200,190700,292200,1783400,193700,7100,42400,67300,86200,102800,120000,139500,168800,237200,895800,142200,-12700,-3500,-700,0,800,2200,5800,15900,58500,983500,51500
2004,48,1956,32496,12400,49000,73100,92000,109500,128600,153400,194000,300900,1828800,203200,6600,40700,66600,85600,102500,119500,140600,171200,241500,867600,140500,-12500,-3400,-700,0,800,2400,6200,17400,61700,1050700,62700
2004,49,1955,30338,10400,45800,70900,90200,109000,128300,153200,194500,304100,1824500,205700,5200,37800,63700,83300,101600,119200,139600,171000,240800,910300,150300,-13700,-3600,-800,0,800,2500,7100,19900,67400,1043500,55400
2004,50,1954,28546,9600,45400,70300,89900,108100,127100,153300,195300,304200,1898400,205300,4800,35900,62800,82600,100200,118000,139100,171200,240400,895100,143200,-13300,-3600,-800,0,900,2700,7300,20200,69700,1106700,62000
2004,51,1953,26480,7700,42600,68000,88600,106800,127700,153600,195500,304800,1945900,195600,4000,34400,60900,81300,99200,116600,138300,169900,241000,823600,137100,-14300,-3900,-900,0,800,2700,7800,21900,72900,1158600,58400
2004,52,1952,25321,7300,42900,68300,89000,108400,128900,156100,199900,318300,1997100,221900,2400,31300,59600,80700,99200,117200,139400,171600,244600,910700,152900,-13900,-3700,-700,0,1000,3400,9300,25000,78300,1279600,69100
2004,53,1951,23120,7500,40900,66300,87100,106900,127800,154600,197700,310800,2158800,207300,2400,29200,57600,78100,96700,116100,137100,168100,239100,890900,135600,-15100,-3700,-600,100,1200,3800,10300,27400,80100,1495700,71700
2004,54,1950,20990,6600,37200,64100,85100,105400,126700,154100,200300,312600,1981100,202800,600,24400,53300,76500,94800,114100,135800,168000,239100,908000,137500,-15800,-3800,-600,100,1200,4100,11600,28700,87200,1166500,65300
2004,55,1949,20420,5100,36000,62500,84500,105100,127500,154800,200100,316000,2461600,230900,100,22200,51100,74000,93800,113800,136300,169600,240100,927300,140700,-15300,-3600,-300,200,1500,4800,12900,32800,88800,1528300,90200
2004,56,1948,19299,4400,34600,61600,83400,104000,124900,152300,198800,320700,2118300,222700,0,18200,45900,70600,91100,111200,132700,164100,236700,900300,137200,-15000,-3400,0,300,2000,6400,15900,36900,94300,1381400,85500
2004,57,1947,19876,5600,34800,61900,83300,104100,127100,155300,202800,324600,2092300,215900,0,16000,42600,68000,89500,110500,133200,165200,238200,903300,131200,-14800,-3200,0,500,2700,7900,19800,44100,102600,1271000,84700
2004,58,1946,17205,3900,34000,60100,82700,103900,127600,156600,205300,341100,2531800,232800,0,13300,38700,65400,87600,109300,133000,165400,243100,998300,137900,-14600,-2900,0,700,3500,10200,23200,48200,113000,1628500,95000
2004,59,1945,13959,2100,29400,56200,79100,100700,123900,153400,202600,330700,2567700,224700,0,8700,30600,58300,80800,103900,127600,160500,234300,954700,125900,-16100,-3000,0,900,4200,11800,27700,53400,119200,1867200,98800
2004,60,1944,13127,3200,30800,55700,78400,101000,124000,153100,203500,335400,2604300,227100,0,6900,25500,52300,75600,99900,124100,155500,228700,946400,159900,-13000,-2000,0,1800,7000,17700,35900,62700,132000,1728000,67200
2004,61,1943,13592,2300,28800,54100,76700,99900,123300,153900,204000,343300,2944600,243900,0,2800,19500,44000,70600,95600,120100,153400,225900,978200,127100,-12200,-1400,100,2600,9700,23100,42600,71200,143800,1905900,116800
2004,62,1942,12562,3700,29800,54600,77400,98700,123500,152700,205100,343900,3202400,240400,0,8100,18200,37700,65100,91500,116800,149900,220200,905800,113100,-12200,-1300,300,4000,12100,26800,46400,76500,151200,2300500,127200
2004,63,1941,10285,5500,29600,53700,73500,94300,117500,147400,198800,335000,2713000,229900,2000,16200,20600,29200,52300,79000,107800,141200,210000,911800,113200,-13800,-1500,400,4600,14400,30700,49600,78300,152200,1884300,116700
2004,64,1940,9033,4800,25600,49700,69100,90400,114100,145100,194400,314500,2721700,235000,2300,16200,20400,25000,42300,71500,101700,136600,198700,764400,99800,-14600,-1300,400,5700,16700,31900,50300,80200,156300,1970000,135200
2004,65,1939,7822,5200,25400,50100,68000,88400,110300,142900,190600,321700,2597600,218500,8100,17100,20000,23000,35500,60900,90900,131700,194700,782700,99900,-13800,-500,700,8200,21400,35700,55100,82300,157300,1978400,118600
2004,66,1938,7397,4800,24800,50700,69200,90500,117100,150300,201000,345500,3013400,262000,13600,19300,21400,25000,35500,59500,98300,141100,207000,828300,104000,-16300,-500,900,10000,24800,38800,57000,85400,169100,2310200,158000
2004,67,1937,6405,4200,23500,47900,64700,83300,106700,139800,192600,321500,2720600,236000,13100,18700,20900,23900,29100,46600,78400,123300,192700,683600,87000,-15800,0,1300,11700,26400,40200,58900,86100,164300,2488300,148900
2004,68,1936,5452,2300,20700,46700,61900,82000,105300,139700,189500,321400,3154600,258000,11500,17900,20300,22800,25100,38200,66600,113900,184500,694900,82900,-15300,0,1500,14200,28700,42200,61900,93000,169700,2258900,175100
2004,69,1935,4885,600,18800,43900,60000,78000,101300,137400,192700,336600,3686000,265700,11500,17200,19500,21900,23700,32700,59300,108300,183200,689400,84700,-15500,0,1800,15800,30900,44300,62800,93800,185200,2813200,181000
2004,70,1934,4212,0,17000,42300,58300,76600,99500,131800,186500,323100,2479900,228900,10400,16700,19100,21500,23300,27700,47600,88600,166100,671700,75300,-14500,0,3000,19300,33100,48700,69800,102200,187200,2041900,153600
2005,25,1980,15515,0,10000,20500,27400,36400,46700,57200,67900,83700,164800,48600,0,8800,18900,26100,34900,46300,57000,67400,82100,136900,41500,-4200,-1200,-300,0,0,0,100,900,6000,63700,7100
2005,26,1979,17217,0,15000,24000,31500,43200,54600,64900,76000,93800,185200,55500,0,13400,22900,30100,42300,54100,64500,74700,90500,153800,48400,-4600,-1400,-300,0,0,0,300,1300,6900,74300,7100
2005,27,1978,19176,100,17200,26900,38200,50900,62200,72600,84700,104700,239200,64000,500,16500,26100,37000,50700,62100,72100,83000,101000,183000,54200,-5000,-1700,-400,0,0,0,500,1600,7600,93600,9800
2005,28,1977,20744,1300,20200,31200,45300,57900,69300,80200,93100,115100,294400,77400,2300,19900,30000,44700,57800,68600,78800,90800,110300,202500,61600,-5800,-2000,-400,0,0,100,700,2100,9400,119700,15800
2005,29,1976,21950,2300,23000,38000,53000,65700,76400,87700,102000,125200,357000,92200,3200,22300,37100,52200,65100,75400,86200,98900,119400,239900,69400,-6100,-2300,-500,0,0,200,1000,2800,11000,146600,22800
2005,30,1975,23830,4900,26400,44800,59500,72000,83000,95200,110500,137600,393200,94700,5100,25200,43500,58300,70600,81000,92200,106400,129400,271300,74700,-6500,-2200,-500,0,0,400,1300,3500,14000,182200,19900
2005,31,1974,25677,6900,31000,49900,64400,76600,88100,100800,116700,146400,453300,102800,6500,29100,48500,63100,75100,85900,97800,112200,137000,297000,81600,-6800,-2300,-400,0,100,600,1500,4100,15700,203000,21200
2005,32,1973,26323,6800,34400,53800,68700,81000,92700,106000,124000,161000,508900,110000,6800,32900,52500,67400,79200,90500,102600,118600,147500,327000,86200,-7300,-2200,-300,0,100,700,1800,4800,16800,235200,23800
2005,33,1972,28221,8000,38100,57600,72600,85500,97700,112200,131700,171000,613400,118400,7000,35500,55300,70300,82700,94500,107900,124700,156100,392100,94700,-7700,-2300,-300,0,200,900,2200,5600,20900,308700,23800
2005,34,1971,30511,9300,40600,60900,76100,88900,102100,117300,139600,186100,728200,135800,7600,37200,58300,73600,85900,98200,112100,130600,166900,443700,99500,-8000,-2300,-200,0,300,1100,2500,6600,25100,362700,36400
2005,35,1970,32907,9600,42600,62800,78300,91600,105200,121600,145600,195400,768300,142800,7300,39600,59900,75300,88200,100700,115500,136100,175500,484000,103800,-8600,-2300,-200,0,400,1200,2900,7200,26700,404700,39100
2005,36,1969,32922,10000,44600,65600,81900,95200,109400,126900,153200,212300,991800,154400,6600,39800,61800,77800,90700,104000,119100,140700,184900,545900,108900,-8300,-2300,-100,0,500,1500,3400,8800,33700,527200,45500
2005,37,1968,32971,9600,45800,67500,84300,98400,113400,132600,161800,229500,1059000,172700,5900,40800,63200,80000,93000,106800,123400,147300,195300,603000,114900,-8600,-2200,0,0,600,1700,3900,10000,38900,592000,57800
2005,38,1967,32864,11800,49000,70600,86700,101300,116900,136500,168000,241800,1144600,158400,7100,44000,66100,82200,96100,110200,127200,151400,202800,653900,119400,-8400,-2200,0,0,700,1800,4100,10600,41200,624600,39100
2005,39,1966,33674,10900,48700,71000,87300,102800,119100,139900,172500,250400,1290200,171300,6200,43100,66200,82700,96900,111700,129300,155500,210100,689400,123500,-9200,-2300,0,0,700,1900,4400,11600,44800,670500,47800
2005,40,1965,35321,12800,50000,72800,89500,104900,121200,142400,176700,259400,1467400,179300,7100,44100,67900,84400,98800,113500,131500,157900,216900,776500,126800,-9200,-2300,0,100,800,2100,5000,12700,45900,812100,52500
2005,41,1964,37970,13700,50400,73000,90000,105900,123200,145500,180700,265300,1440200,182500,8600,43900,67200,84300,99400,114700,133600,161400,220300,743900,129000,-9700,-2400,0,100,900,2200,5100,13400,49600,863400,53400
2005,42,1963,39601,12900,50500,74100,91400,107400,124200,146100,182400,271300,1403400,185200,8200,45000,69000,86500,101300,116700,134900,163200,224800,774500,132100,-10500,-2600,-100,100,900,2200,5300,13300,49100,780500,53000
2005,43,1962,39338,14800,51800,75300,92800,109200,126700,149700,188400,280300,1566500,193000,9400,45200,69200,86400,101900,117700,136800,165500,228200,816200,136500,-10600,-2600,-100,100,900,2500,5800,15200,55000,904100,56500
2005,44,1961,38372,13800,51600,74700,93200,110500,128500,151800,190400,291200,1635600,205600,7700,43900,68100,86200,102700,118800,138900,167600,232500,851800,141900,-10700,-2600,-100,100,1000,2600,6300,16200,57000,954300,63800
2005,45,1960,37428,13300,51600,75600,93900,111200,129800,154200,193800,294000,1774300,202300,7900,44400,69000,87300,103700,120300,140300,170300,236900,908100,141000,-11500,-2900,-100,100,1100,2800,6800,17300,60400,909500,61300
2005,46,1959,36029,12700,51200,75300,94400,112000,131200,155900,197200,305400,1843300,198900,7400,43700,68500,87400,103900,120600,140900,171700,240400,844100,138900,-11700,-2900,-200,100,1100,2900,7300,19100,63500,1058000,60000
2005,47,1958,35465,13700,51500,75600,94500,111800,130700,154900,195000,301500,1865900,210100,8100,44000,68500,87300,104000,120000,140600,169900,237700,851200,140400,-11600,-2900,-200,100,1200,3300,7800,19500,66100,1137100,69700
2005,48,1957,34396,13000,51000,74300,93100,110900,130600,155600,198000,306600,1940200,207500,6800,42400,67500,85800,102900,120300,140700,171500,241900,895200,146100,-12100,-3200,-300,100,1100,3200,8000,20700,69900,1126700,61400
2005,49,1956,32496,13000,50100,74000,93300,111300,131800,158700,203400,319200,2105300,224400,6200,41000,66700,85900,102300,120100,141700,173300,246100,941700,146800,-12300,-3200,-300,100,1300,3700,9200,23400,75400,1270500,77600
2005,50,1955,30338,11100,47000,71300,90900,110000,130500,157000,201400,322900,2191900,230600,4700,37000,62900,82800,100700,118200,139400,171700,245300,927100,145700,-13200,-3400,-400,100,1300,3800,10100,25700,82100,1337000,84800
2005,51,1954,28546,9800,46000,71000,90000,108800,129300,156800,202200,325200,2182000,221600,3900,35900,62300,81900,99500,117300,139900,171800,243200,948400,145400,-13400,-3300,-300,100,1400,4100,10400,26300,81800,1360500,76200
2005,52,1953,26480,9800,44300,69300,89400,108300,129500,157000,204200,330000,2183000,207800,3500,33400,60400,80600,98100,116400,138100,169600,244200,879500,136100,-13500,-3500,-300,100,1300,4400,11600,29000,89200,1458600,71600
2005,53,1952,25321,8700,43700,68900,89700,109900,131300,160100,206700,336300,2183400,238100,1400,29400,58500,79400,97800,116600,139100,171900,246200,963100,151800,-12700,-3200,-100,200,1700,5300,13100,32400,97000,1482100,86200
2005,54,1951,23120,7700,42000,67600,88100,107700,129900,157700,204400,334800,2466400,233900,1500,28200,56500,77400,96200,115000,137000,168900,243200,927600,136900,-14500,-3300,-100,200,1800,5400,14100,33300,96700,1802000,97000
2005,55,1950,20990,6100,37600,63800,85300,105900,128300,158100,207500,339900,2344300,231000,0,23400,51700,74100,93800,112700,135500,168700,242700,1022500,157900,-15100,-3300,0,300,2200,6300,15800,36600,102100,1459500,73100
2005,56,1949,20420,5500,37600,63000,85000,105000,129000,158500,207600,340300,2531000,239800,0,20300,48400,71400,92300,111800,134900,167100,241600,906700,135600,-14300,-2800,0,600,2700,7800,18800,42200,110600,1721300,104100
2005,57,1948,19299,4900,36000,61400,83400,104000,126500,155200,204800,340800,2383200,231500,0,16400,42900,67300,88800,108300,130600,162000,235200,954000,132400,-13200,-2600,0,700,3400,9500,21400,46200,109700,1523900,99100
2005,58,1947,19876,5800,35100,61200,83700,105600,128100,158300,210900,341200,2427200,238700,0,14100,39800,64700,86300,108200,130100,163900,236400,948100,134200,-13500,-2300,0,1000,4500,12000,26600,52800,123100,1624000,104400
2005,59,1946,17205,5500,34700,60800,83200,104100,128800,159200,213900,359700,2890400,261000,0,10600,34400,60700,83900,105300,129800,162200,244200,1034900,137300,-13100,-1900,0,1500,5900,14800,31100,58700,133300,2112700,123600
2005,60,1945,13959,2200,31200,57600,80900,102500,126400,157400,210900,348400,2877200,276400,0,6400,25800,53000,76500,99700,123800,157300,230100,936000,131100,-13400,-1800,0,2300,8000,19200,38300,67200,143000,2033200,145200
2005,61,1944,13127,3800,31000,55200,77600,100200,123700,154800,205800,352800,3178700,250400,0,4500,21100,44500,70400,93900,119100,151300,228100,957300,143400,-12000,-1000,200,3400,11100,24500,43700,73400,149700,2138000,107000
2005,62,1943,13592,3900,29200,53700,75500,97900,122700,155600,207400,361400,3109900,272200,0,7700,17600,36000,62500,88600,115100,147800,219200,982500,119900,-11800,-800,300,4600,13600,29400,48700,78500,165100,2336300,152300
2005,63,1942,12562,6600,31000,55400,76600,97800,122200,152700,205600,361100,3575700,288700,1800,16300,20400,30900,54600,82700,110100,144100,214000,885800,117400,-13700,-500,700,6400,17400,32400,52800,84600,169000,2717000,171300
2005,64,1941,10285,5900,29200,52100,71700,92800,117700,149400,201400,355500,2943400,267600,2800,16700,20500,25400,42800,70600,100000,135700,203000,805100,101000,-12800,-300,1000,7800,20400,36200,55800,88300,175600,2253200,166600
2005,65,1940,9033,4500,27100,51500,70400,92400,116500,149500,204100,354000,3512300,255400,7200,17400,20400,24000,36600,64700,94900,130200,195200,790200,97100,-13900,0,1600,10000,23200,39100,59400,92800,189300,2738900,158300
2005,66,1939,7822,6000,28100,51100,70600,90900,114500,148600,198800,335600,3075500,253500,12800,19000,21100,24600,32600,54500,86800,130500,198700,827600,101600,-14400,0,1900,11900,26400,42100,61700,89900,173600,2344700,151900
2005,67,1938,7397,4500,24500,50400,68400,89500,116300,150500,204600,345700,2842600,270600,12900,19000,21200,24400,30200,50500,86100,131400,194200,769500,111900,-12800,0,2700,14500,28600,43600,62400,95400,190200,2394800,158700
2005,68,1937,6405,3700,22900,47800,64300,83100,107400,138200,192300,344500,2660900,237200,12200,18400,20500,23200,25800,38800,66400,114200,181500,640200,79800,-12800,0,2500,16100,29700,45000,64500,94700,185300,2276600,157400
2005,69,1936,5452,500,20700,46800,62000,80900,105300,137400,190800,331700,3836600,262200,11000,17600,19800,22400,24200,32800,56800,102400,171100,690700,80000,-12200,0,3400,18600,32500,46800,67000,100800,186300,3179100,182200
2005,70,1935,4885,2100,20100,45800,62600,82200,106600,142400,202900,352300,3346800,251000,10900,16800,19100,21500,23300,29500,50400,95800,173500,656900,81700,-11400,0,6400,22600,35600,53500,75300,109400,211000,2553100,169300
2006,25,1981,13704,0,12700,22500,29500,39700,50200,59400,69200,85500,192800,48400,0,11000,20900,27700,38200,49300,58700,67800,82900,152200,45200,-3700,-1200,-200,0,0,0,300,1300,7000,77100,3200
2006,26,1980,15515,500,16800,25900,34500,45400,56000,66100,77000,95400,226300,58800,600,15200,24400,32800,44700,55700,65300,75700,92300,179200,50000,-4600,-1300,-200,0,0,0,500,1900,8300,80400,8800
2006,27,1979,17217,2500,19800,28500,39700,52300,63400,72900,84900,105300,240900,62000,2600,18300,27200,38400,51500,62400,71600,82500,101100,195500,57300,-4700,-1400,-200,0,0,200,800,2500,10300,92200,4800
2006,28,1978,19176,2700,21900,33400,47700,60000,70500,81100,94900,118000,322300,73600,3100,20600,31700,46200,59000,69400,79100,91800,111900,228300,63100,-5100,-1600,-200,0,0,300,1200,3200,11600,119900,10500
2006,29,1977,20744,4800,24400,39800,53900,66500,77200,88500,102600,128800,414200,81000,5300,23700,38000,53000,65200,75400,85800,98500,120800,271000,70500,-5600,-1700,-200,0,0,500,1500,4000,13400,160300,10500
2006,30,1976,21950,6100,28500,46000,60800,72900,84200,96400,112300,142000,433000,93000,5800,27200,44800,59600,71400,81900,93000,107000,131300,296100,78700,-6000,-1800,-200,0,100,700,1900,4900,16500,182900,14300
2006,31,1975,23830,8600,33400,51800,66800,78700,90000,103500,120500,155600,504900,109600,7700,30700,50100,64900,76400,87000,99000,114000,141500,327700,83300,-6100,-1600,-100,0,300,1000,2500,5900,19300,227900,26300
2006,32,1974,25677,9900,37100,56100,70900,82800,95000,108900,127800,164800,551600,105700,8200,34800,54100,68500,80500,91600,103900,120300,150600,366700,89900,-6300,-1800,0,0,400,1200,2800,6900,21500,239700,15700
2006,33,1973,26323,9300,40400,59600,75200,87200,99600,114300,135600,177000,575500,119000,7600,37500,57300,72400,84300,95400,108800,126300,160500,391700,94600,-6900,-1600,0,0,500,1500,3400,7800,23900,256300,24400
2006,34,1972,28221,10800,42900,62800,77800,90400,103800,120100,143100,191100,786000,133600,8100,39900,59900,74800,86800,99100,113400,132200,169200,464600,101900,-7600,-1700,0,0,600,1700,3700,8700,27900,374100,31700
2006,35,1971,30511,11300,44200,65200,80700,94100,108300,125700,151800,208500,872800,140500,8400,40600,61700,77100,89700,102500,117600,138600,179600,516200,106800,-8100,-1700,0,100,800,2000,4400,10300,33000,451500,33700
2006,36,1970,32907,10700,45800,66700,82500,96300,111000,129100,157100,220300,939800,144400,7300,41800,62900,78400,91500,104800,120400,143100,188700,559700,112200,-8200,-1700,0,100,800,2100,4700,11000,36000,501700,32300
2006,37,1969,32922,10900,47700,69400,85500,99800,114900,135200,166200,236000,1158400,155600,6400,42300,64800,80600,93700,107300,124100,148200,199000,642000,117500,-8200,-1600,0,200,1000,2400,5400,13200,43100,609900,38100
2006,38,1968,32971,11200,49100,71400,87800,103000,119500,140300,173600,254200,1328100,176800,5700,42500,65600,82300,96400,111000,128900,154700,209300,715100,123200,-8100,-1500,0,300,1200,2800,6200,14400,48400,676400,53600
2006,39,1967,32864,12600,50800,72800,89900,105500,122300,144300,180200,266600,1376000,166100,6900,44900,67700,84400,98400,113600,132000,158700,216900,764000,127600,-8600,-1700,0,300,1200,2800,6400,15700,52000,758300,38500
2006,40,1966,33674,12500,50700,73600,90600,107100,124700,148000,184600,277700,1437500,176500,6300,43900,68000,84500,99400,115000,134300,162200,222400,739500,128500,-8500,-1600,0,300,1300,3200,7100,17200,55300,807900,48000
2006,41,1965,35321,12900,51600,75200,92600,108600,126500,150600,190300,286700,1690200,193800,6800,44500,69100,85900,100700,116100,136200,166000,231000,828700,135200,-9100,-1600,0,300,1400,3400,7700,18300,59200,1019400,58600
2006,42,1964,37970,14400,52000,75800,93200,109500,127900,152900,193800,291500,1654800,195400,7700,44100,68500,85900,101200,117000,136800,166900,233800,808300,135900,-9400,-1800,0,400,1500,3500,7900,19000,62000,981100,59400
2006,43,1963,39601,14200,53000,76500,94700,111300,129600,154200,195500,297600,1648800,198100,8200,46100,69800,87800,103200,119000,139200,169600,238300,869300,140000,-10300,-1900,0,400,1500,3700,8300,19500,60700,947100,58200
2006,44,1962,39338,15300,53100,77100,95400,112300,131800,157200,199900,310900,1744700,205300,8900,45200,69900,87900,103500,119800,140000,171100,241300,896500,142600,-10000,-1800,0,400,1700,4100,9300,21700,68100,1020600,62700
2006,45,1961,38372,14500,53100,76800,95800,113800,133800,159800,202600,318300,1916400,220100,7400,44000,68900,87800,104100,121100,141500,173400,245700,889200,147800,-10800,-2200,0,400,1600,4200,9600,23000,70100,1175900,72300
2006,46,1960,37428,14500,53100,77700,97000,114800,135300,161900,207100,327000,1893600,206000,7100,44100,69500,88800,105200,122500,143400,175900,251100,946300,145500,-11200,-2200,0,400,1800,4600,10600,25000,75700,1072600,60500
2006,47,1959,36029,14300,52200,76900,96700,115000,135600,162800,208300,332100,2158100,226200,7200,43800,68800,87900,104700,122200,143000,175500,252000,937600,146500,-10600,-2200,0,400,1800,4800,10800,25600,76600,1383100,79600
2006,48,1958,35465,14800,52400,76700,96700,114900,135200,161800,207700,332500,2074900,227300,8100,43500,68700,88000,105100,122200,142800,173900,249300,938200,145400,-11300,-2400,0,400,1800,4900,11500,26500,81400,1335300,81900
2006,49,1957,34396,14100,51700,76100,95700,113800,135100,162700,209000,335100,2011700,223800,6200,42300,67900,86800,104100,121600,142900,176100,251400,959900,151400,-11400,-2500,0,400,1900,5200,11700,27000,82200,1250700,72400
2006,50,1956,32496,13400,50300,75400,95100,113500,134700,164400,214000,345400,2417300,235500,6000,40000,66600,85700,102100,119900,142000,176700,255200,995600,149100,-11400,-2400,0,500,2200,5700,13400,30800,93800,1462800,86400
2006,51,1955,30338,12000,48200,72900,93000,112300,133500,162200,212200,342000,2399800,236600,4200,36500,62600,83100,101300,118600,139900,173300,250800,984300,146400,-12300,-2600,0,400,2200,6000,14600,33600,95200,1473800,90200
2006,52,1954,28546,10800,46400,71600,91700,111700,132900,162000,210600,344300,2440400,241800,3100,34800,61900,81800,99500,118100,140500,174900,251100,1010600,148200,-12600,-2600,0,500,2300,6400,15000,34300,96700,1579600,93600
2006,53,1953,26480,10100,45000,70500,91200,110800,133000,163100,214700,352600,2537000,236400,2200,31700,59200,80100,98100,116300,138600,172400,250400,963800,139800,-12100,-2500,0,500,2500,6800,16500,37500,105200,1748000,96600
2006,54,1952,25321,8200,43900,69600,91500,111900,134900,166100,217500,368200,2665000,253700,900,28500,57500,78800,97900,116500,139200,172300,255500,1012700,151900,-12200,-2300,0,800,3100,8300,19400,41600,113200,1706600,101900
2006,55,1951,23120,8000,41800,67900,89300,110000,133000,162700,214000,364700,2463800,231900,600,26700,54300,75900,95000,114000,136600,169900,249200,975700,139700,-12700,-2300,0,800,3400,8800,19700,42700,117200,1724500,92200
2006,56,1950,20990,7100,39300,65400,87300,108200,131400,162500,214600,360100,2387100,245600,0,20100,49100,72800,92100,111800,134000,168300,244100,1025100,139700,-12800,-2100,0,1000,4000,10300,22800,48300,119800,1599300,106000
2006,57,1949,20420,6100,38000,63400,85900,106900,130500,162300,214600,360400,2829400,260300,0,18000,45500,69000,88900,109500,132300,166200,245600,928800,134500,-12600,-1700,0,1300,4800,12400,25800,51300,126300,2086800,125800
2006,58,1948,19299,5400,36000,61900,84500,105700,128300,159900,214300,364800,2675000,239800,0,14300,39500,64400,86700,106700,128200,161400,236200,950400,137500,-11600,-1400,0,1600,5900,14400,29000,57300,136000,1814900,102300
2006,59,1947,19876,6100,35600,61100,83700,106200,130400,162100,217100,373700,2623500,263000,0,11700,35600,60800,82800,104600,128600,161800,239000,982600,141100,-12200,-1100,100,2300,7700,18000,35300,64400,141800,1873400,121900
2006,60,1946,17205,6300,36900,61800,84500,106300,132200,165900,223300,381900,2910900,260000,0,8500,29900,56000,80100,101800,125800,158900,240100,1062100,133200,-10300,-200,500,3800,11500,24100,42700,75200,158400,2206900,126800
2006,61,1945,13959,3200,31900,57700,80100,103200,127300,161800,216100,371500,3374300,276000,0,3900,21000,45700,71000,94300,119600,153600,227500,920200,126900,-10800,-100,500,4800,13300,27000,46600,79800,160700,2285200,149100
2006,62,1944,13127,7100,32800,56400,78600,101100,127200,161000,217000,380500,3466200,277600,0,8700,19400,38900,63800,89100,114900,147500,223000,877900,145000,-8500,0,1200,6900,17400,31800,52700,85700,180300,2723600,132500
2006,63,1943,13592,7800,32700,55300,76500,98900,124800,158100,216400,378200,3473800,287100,700,15500,20100,29900,53400,81300,109500,142700,214700,960500,115400,-9500,0,1900,9000,20800,36300,56200,89100,188600,2705900,171700
2006,64,1942,12562,9300,33600,55700,77600,98500,122700,157800,213000,377300,3441400,280200,1800,16400,20400,26900,45400,74400,103500,138300,206400,837100,108300,-8400,0,2900,11800,24500,40300,62400,96600,190000,2890900,171900
2006,65,1941,10285,9900,33600,53600,73000,95100,121000,154300,210100,377800,3597900,283700,6400,17500,20700,24100,36800,61500,92500,129900,197300,805800,97000,-6900,0,3900,13800,27400,43100,65100,102300,206300,2914800,186700
2006,66,1940,9033,11800,35600,54700,75900,99100,126200,161000,218000,374400,3452100,285800,12500,19500,21600,25500,35700,60800,96500,134900,199900,781200,100100,-7400,0,5800,17500,30300,45800,68300,103000,209700,2981800,185700
2006,67,1939,7822,11300,33000,51600,70500,91100,115600,148900,200300,337500,3072500,241600,11900,19100,21100,24500,28700,45500,78000,120600,190000,808400,95000,-6500,0,6500,18200,31500,47700,69100,99900,188800,2495700,146600
2006,68,1938,7397,10200,31400,50900,68900,89400,114700,151000,205600,376100,3423600,257800,12300,18900,21000,24100,27100,41500,75200,119900,188000,787200,93400,-4500,0,7100,20200,33300,48400,70100,102900,208900,2583000,164400
2006,69,1937,6405,9600,29800,48100,64700,83800,108200,140700,194600,347700,2829700,233000,11300,18300,20300,23100,25400,33400,57200,104800,172200,614800,75700,-3700,0,8600,21200,33700,49700,71700,105400,210900,2378700,157300
